Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Colombia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d343&res=a&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1239;15;0,22;1,21
Alt Empordà;6637;49;0,73;0,74
Alt Penedès;2690;36;0,53;1,34
Alt Urgell;4761;15;0,22;0,32
Alta Ribagorça;139;5;0,07;3,60
Anoia;3286;45;0,67;1,37
Aran;522;..;..;..
Bages;5842;33;0,49;0,56
Baix Camp;5762;114;1,69;1,98
Baix Ebre;2678;16;0,24;0,60
Baix Empordà;5540;33;0,49;0,60
Baix Llobregat;17329;377;5,60;2,18
Baix Penedès;2778;61;0,91;2,20
Barcelonès;170352;4366;64,82;2,56
Berguedà;1110;12;0,18;1,08
Cerdanya;1002;15;0,22;1,50
Conca de Barberà;801;7;0,10;0,87
Garraf;4538;75;1,11;1,65
Garrigues;511;0;0,00;0,00
Garrotxa;1749;23;0,34;1,32
Gironès;8316;132;1,96;1,59
Lluçanès;0;0;0,00;?
Maresme;12163;179;2,66;1,47
Moianès;356;..;..;..
Montsià;1578;36;0,53;2,28
Noguera;2455;14;0,21;0,57
Osona;5467;54;0,80;0,99
Pallars Jussà;1202;..;..;..
Pallars Sobirà;555;..;..;..
Pla d'Urgell;1041;21;0,31;2,02
Pla de l'Estany;649;9;0,13;1,39
Priorat;403;0;0,00;0,00
Ribera d'Ebre;724;..;..;..
Ripollès;747;8;0,12;1,07
Segarra;607;13;0,19;2,14
Segrià;7157;129;1,92;1,80
Selva;4791;70;1,04;1,46
Solsonès;596;..;..;..
Tarragonès;9014;262;3,89;2,91
Terra Alta;298;5;0,07;1,68
Urgell;1306;20;0,30;1,53
Vallès Occidental;22816;370;5,49;1,62
Vallès Oriental;9682;104;1,54;1,07
Total;331189;6736;100,00;2,03

