Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Alta Ribagorça
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d05&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,88
De 5 a 9 anys;..;..;..;..
De 10 a 14 anys;..;..;..;..
De 15 a 19 anys;..;..;7;5,04
De 20 a 24 anys;4;7;11;7,91
De 25 a 29 anys;..;..;10;7,19
De 30 a 34 anys;8;5;13;9,35
De 35 a 39 anys;..;..;7;5,04
De 40 a 44 anys;..;..;4;2,88
De 45 a 49 anys;..;..;6;4,32
De 50 a 54 anys;7;5;12;8,63
De 55 a 59 anys;8;8;16;11,51
De 60 a 64 anys;7;12;19;13,67
De 65 a 69 anys;4;5;9;6,47
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;5;3,60
De 80 a 84 anys;..;..;6;4,32
85 o més anys;..;..;4;2,88
Total;71;68;139;100,00
%;51,08;48,92;100,00;

