Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d345&res=a
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,8790,86.97,3.25
Comarques Gironines,34269,309,3.06,0.90
Camp de Tarragona,20478,210,2.08,1.03
Terres de l'Ebre,6443,124,1.23,1.92
Ponent,14754,138,1.37,0.94
Comarques Centrals,16294,279,2.76,1.71
Alt Pirineu i Aran,8548,50,0.49,0.58
Penedès,15576,207,2.05,1.33
Total,386486,10107,100.00,2.62

