Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d345&res=d11
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cornellà de Llobregat;2451;189;27,71;7,71
Sant Feliu de Llobregat;1010;109;15,98;10,79
Esplugues de Llobregat;1496;94;13,78;6,28
Sant Boi de Llobregat;1898;68;9,97;3,58
Castelldefels;2373;32;4,69;1,35
Viladecans;1323;28;4,11;2,12
Martorell;1340;27;3,96;2,01
Prat de Llobregat, el;1365;27;3,96;1,98
Sant Joan Despí;736;24;3,52;3,26
Sant Andreu de la Barca;689;16;2,35;2,32
Gavà;1292;14;2,05;1,08
Molins de Rei;611;14;2,05;2,29
Olesa de Montserrat;679;9;1,32;1,33
Sant Vicenç dels Horts;455;7;1,03;1,54
Vallirana;263;4;0,59;1,52
Pallejà;205;4;0,59;1,95
Resta de municipis;2811;16;2,35;0,00
Baix Llobregat;20997;682;100,00;3,25

