Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d319&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;238306;1087;80,40;0,46
Comarques Gironines;29598;84;6,21;0,28
Camp de Tarragona;17798;69;5,10;0,39
Terres de l'Ebre;5521;7;0,52;0,13
Ponent;13459;34;2,51;0,25
Comarques Centrals;14004;34;2,51;0,24
Alt Pirineu i Aran;8256;13;0,96;0,16
Penedès;13572;24;1,78;0,18
Total;340514;1352;100,00;0,40

