Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d143&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;54;27,14;0,04
Sant Cugat del Vallès;2154;8;4,02;0,37
Garriga, la;278;6;3,02;2,16
Tarragona;4703;6;3,02;0,13
Sabadell;5211;5;2,51;0,10
Molar, el;15;5;2,51;33,33
Rubí;1277;4;2,01;0,31
Cornellà de Llobregat;1323;4;2,01;0,30
Sant Joan Despí;402;4;2,01;1,00
Cabrera de Mar;75;4;2,01;5,33
Manresa;2364;4;2,01;0,17
Girona;4160;4;2,01;0,10
Vilanova i la Geltrú;1826;4;2,01;0,22
Resta de municipis;110680;87;43,72;0,00
Catalunya;264034;199;100,00;0,08

