Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;6;16;8,12;<0,01
De 5 a 9 anys;11;6;17;8,63;<0,01
De 10 a 14 anys;9;10;19;9,64;<0,01
De 15 a 19 anys;5;5;10;5,08;<0,01
De 20 a 24 anys;..;..;5;2,54;<0,01
De 25 a 29 anys;9;7;16;8,12;<0,01
De 30 a 34 anys;6;6;12;6,09;<0,01
De 35 a 39 anys;11;14;25;12,69;<0,01
De 40 a 44 anys;15;10;25;12,69;<0,01
De 45 a 49 anys;10;7;17;8,63;<0,01
De 50 a 54 anys;6;9;15;7,61;<0,01
De 55 a 59 anys;5;4;9;4,57;<0,01
De 60 a 64 anys;..;..;5;2,54;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;109;88;197;100,00;0,07
%;55,33;44,67;100,00;;

