Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d02
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;448;40,40;1,37
Uruguai;176;15,87;4,05
Brasil;107;9,65;0,80
Bolívia;101;9,11;2,63
Xile;88;7,94;0,87
Veneçuela;73;6,58;0,96
Equador;55;4,96;0,54
Colòmbia;45;4,06;0,56
Perú;11;0,99;0,20
Paraguai;5;0,45;0,29
Total subcontinent;1109;100,00;..

