Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d323&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;156;64,73;0,09
Vilassar de Mar;584;9;3,73;1,54
Sabadell;7697;6;2,49;0,08
Sant Cugat del Vallès;3287;6;2,49;0,18
Badalona;7746;6;2,49;0,08
Hospitalet de Llobregat, l';8994;4;1,66;0,04
Lleida;6698;4;1,66;0,06
Resta de municipis;177794;50;20,75;0,00
Catalunya;386486;241;100,00;0,06

