Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,82
De 5 a 9 anys;7;6;13;5,24
De 10 a 14 anys;5;4;9;3,63
De 15 a 19 anys;..;..;11;4,44
De 20 a 24 anys;5;4;9;3,63
De 25 a 29 anys;8;7;15;6,05
De 30 a 34 anys;4;12;16;6,45
De 35 a 39 anys;7;8;15;6,05
De 40 a 44 anys;7;13;20;8,06
De 45 a 49 anys;5;8;13;5,24
De 50 a 54 anys;6;13;19;7,66
De 55 a 59 anys;..;..;9;3,63
De 60 a 64 anys;7;9;16;6,45
De 65 a 69 anys;7;10;17;6,85
De 70 a 74 anys;11;10;21;8,47
De 75 a 79 anys;7;9;16;6,45
De 80 a 84 anys;..;..;9;3,63
85 o més anys;4;9;13;5,24
Total;104;144;248;100,00
%;41,94;58,06;100,00;

