Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d08
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;194;196;390;5,51
De 5 a 9 anys;288;262;550;7,78
De 10 a 14 anys;301;283;584;8,26
De 15 a 19 anys;298;291;589;8,33
De 20 a 24 anys;211;239;450;6,36
De 25 a 29 anys;211;227;438;6,19
De 30 a 34 anys;219;232;451;6,38
De 35 a 39 anys;222;260;482;6,81
De 40 a 44 anys;234;222;456;6,45
De 45 a 49 anys;311;241;552;7,80
De 50 a 54 anys;266;225;491;6,94
De 55 a 59 anys;228;168;396;5,60
De 60 a 64 anys;141;146;287;4,06
De 65 a 69 anys;135;114;249;3,52
De 70 a 74 anys;91;90;181;2,56
De 75 a 79 anys;78;83;161;2,28
De 80 a 84 anys;57;61;118;1,67
85 o més anys;118;130;248;3,51
Total;3603;3470;7073;100,00
%;50,94;49,06;100,00;

