Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d345&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;9075;86,53;4,07
Comarques Gironines;26656;357;3,40;1,34
Camp de Tarragona;16425;198;1,89;1,21
Terres de l'Ebre;5040;130;1,24;2,58
Ponent;12574;150;1,43;1,19
Comarques Centrals;12675;272;2,59;2,15
Alt Pirineu i Aran;8029;36;0,34;0,45
Penedès;12466;270;2,57;2,17
Total;316599;10488;100,00;3,31

