Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d25&t=2018
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;555;47,60;1,85
Andorra;206;17,67;1,36
França;116;9,95;0,29
Xile;98;8,40;1,04
Brasil;29;2,49;0,24
Països Baixos;18;1,54;0,38
Bolívia;17;1,46;0,50
Alemanya;12;1,03;0,05
Mèxic;10;0,86;0,06
Guatemala;10;0,86;0,79
Regne Unit;9;0,77;0,05
Uruguai;9;0,77;0,23
Sud-àfrica;7;0,60;2,46
Estats Units, els;7;0,60;0,04
Costa Rica;7;0,60;0,35
Gàmbia;6;0,51;0,79
Veneçuela;6;0,51;0,06
Bèlgica;5;0,43;0,05
Noruega;4;0,34;0,44
Suïssa;4;0,34;0,03
Resta de països;31;2,66;..
Total;1166;100,00;..

