Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d228&res=b25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;291;26,22;0,17
Terrassa;8026;91;8,20;1,13
Hospitalet de Llobregat, l';8994;49;4,41;0,54
Cornellà de Llobregat;2451;45;4,05;1,84
Badalona;7746;40;3,60;0,52
Mataró;4424;36;3,24;0,81
Santa Coloma de Gramenet;4483;32;2,88;0,71
Granollers;3600;30;2,70;0,83
Manresa;4269;30;2,70;0,70
Prat de Llobregat, el;1365;26;2,34;1,90
Sabadell;7697;24;2,16;0,31
Vilanova i la Geltrú;2674;24;2,16;0,90
Vilafranca del Penedès;1716;16;1,44;0,93
Olesa de Montserrat;679;15;1,35;2,21
Sant Vicenç dels Horts;455;14;1,26;3,08
Viladecans;1323;13;1,17;0,98
Martorell;1340;12;1,08;0,90
Sant Boi de Llobregat;1898;11;0,99;0,58
Canovelles;640;10;0,90;1,56
Rubí;2084;10;0,90;0,48
Sant Cugat del Vallès;3287;10;0,90;0,30
Gavà;1292;10;0,90;0,77
Igualada;2040;10;0,90;0,49
Montornès del Vallès;613;9;0,81;1,47
Sant Joan Despí;736;9;0,81;1,22
Calella;1124;9;0,81;0,80
Franqueses del Vallès, les;441;9;0,81;2,04
Ripollet;816;8;0,72;0,98
Premià de Dalt;257;8;0,72;3,11
Sant Joan de Vilatorrada;189;7;0,63;3,70
Manlleu;1549;7;0,63;0,45
Castelldefels;2373;7;0,63;0,29
Sant Andreu de la Barca;689;7;0,63;1,02
Llagosta, la;368;6;0,54;1,63
Aiguafreda;48;6;0,54;12,50
Santa Margarida de Montbui;290;6;0,54;2,07
Sant Pere de Ribes;783;6;0,54;0,77
Berga;687;5;0,45;0,73
Caldes de Montbui;476;5;0,45;1,05
Palau-solità i Plegamans;188;5;0,45;2,66
Sant Adrià de Besòs;744;5;0,45;0,67
Sant Feliu de Llobregat;1010;5;0,45;0,50
Esplugues de Llobregat;1496;5;0,45;0,33
Vilassar de Mar;584;5;0,45;0,86
Premià de Mar;1070;5;0,45;0,47
Callús;98;4;0,36;4,08
Mollet del Vallès;2134;4;0,36;0,19
Parets del Vallès;311;4;0,36;1,29
Vic;2759;4;0,36;0,14
Calaf;175;4;0,36;2,29
Esparreguera;596;4;0,36;0,67
Vallirana;263;4;0,36;1,52
Sant Pol de Mar;238;4;0,36;1,68
Vilanova del Camí;257;4;0,36;1,56
Resta de municipis;28313;81;7,30;0,00
Província: Barcelona;297844;1110;100,00;0,37

