Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&res=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;9;18;9,47;<0,01
De 5 a 9 anys;16;12;28;14,74;0,01
De 10 a 14 anys;10;13;23;12,11;<0,01
De 15 a 19 anys;..;..;11;5,79;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;2,11;<0,01
De 30 a 34 anys;8;4;12;6,32;<0,01
De 35 a 39 anys;13;13;26;13,68;0,01
De 40 a 44 anys;9;6;15;7,89;<0,01
De 45 a 49 anys;13;5;18;9,47;<0,01
De 50 a 54 anys;5;5;10;5,26;<0,01
De 55 a 59 anys;5;4;9;4,74;<0,01
De 60 a 64 anys;..;..;4;2,11;<0,01
De 65 a 69 anys;..;..;4;2,11;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;109;81;190;100,00;0,08
%;57,37;42,63;100,00;;

