Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Argentina;26498;21,75;10,95
Mèxic;14135;11,60;5,84
Estats Units, els;13790;11,32;5,70
Veneçuela;11779;9,67;4,87
Brasil;11630;9,54;4,80
Xile;8440;6,93;3,49
Equador;7321;6,01;3,02
Colòmbia;4831;3,96;2,00
Perú;4090;3,36;1,69
Uruguai;3417;2,80;1,41
República Dominicana;2483;2,04;1,03
Cuba;2315;1,90;0,96
Bolívia;2129;1,75;0,88
Canadà;2038;1,67;0,84
Costa Rica;1831;1,50;0,76
Panamà;1274;1,05;0,53
Guatemala;1214;1,00;0,50
Paraguai;1072;0,88;0,44
El Salvador;860;0,71;0,36
Hondures;375;0,31;0,15
Nicaragua;267;0,22;0,11
Jamaica;13;0,01;<0,01
Trinidad i Tobago;12;<0,01;<0,01
Bahames, les;9;<0,01;<0,01
Haití;8;<0,01;<0,01
Barbados;6;<0,01;<0,01
Resta de països;7;<0,01;<0,01
Total continent;121844;100,00;..

