Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Hondures
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d321&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;420;0,14;51;13,82
2023;282886;369;0,13;2;0,54
2022;274843;367;0,13;7;1,94
2021;262363;360;0,14;8;2,27
2020;255611;352;0,14;-1;-0,28
2019;244596;353;0,14;7;2,02
2018;234423;346;0,15;7;2,06
2017;220660;339;0,15;34;11,15
2016;205134;305;0,15;23;8,16
2015;188325;282;0,15;21;8,05
2014;172270;261;0,15;31;13,48
2013;158150;230;0,15;39;20,42
2012;144537;191;0,13;30;18,63
2011;132870;161;0,12;26;19,26
2010;121591;135;0,11;0;0,00
2009;111649;135;0,12;..;..

