Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Italia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;90;101;191;3,32;0,05
De 5 a 9 anys;181;159;340;5,91;0,10
De 10 a 14 anys;238;208;446;7,75;0,12
De 15 a 19 anys;258;234;492;8,55;0,14
De 20 a 24 anys;229;238;467;8,11;0,13
De 25 a 29 anys;206;240;446;7,75;0,12
De 30 a 34 anys;153;212;365;6,34;0,10
De 35 a 39 anys;135;210;345;5,99;0,10
De 40 a 44 anys;123;337;460;7,99;0,13
De 45 a 49 anys;109;380;489;8,50;0,14
De 50 a 54 anys;91;449;540;9,38;0,15
De 55 a 59 anys;67;439;506;8,79;0,14
De 60 a 64 anys;40;204;244;4,24;0,07
De 65 a 69 anys;31;101;132;2,29;0,04
De 70 a 74 anys;23;59;82;1,42;0,02
De 75 a 79 anys;10;43;53;0,92;0,01
De 80 a 84 anys;11;38;49;0,85;0,01
85 o més anys;28;81;109;1,89;0,03
Total;2023;3733;5756;100,00;1,61
%;35,15;64,85;100,00;;

