Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Filipines
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;17;34;6,83;0,02
De 5 a 9 anys;22;20;42;8,43;0,02
De 10 a 14 anys;25;15;40;8,03;0,02
De 15 a 19 anys;25;21;46;9,24;0,02
De 20 a 24 anys;16;18;34;6,83;0,02
De 25 a 29 anys;12;14;26;5,22;0,01
De 30 a 34 anys;11;12;23;4,62;0,01
De 35 a 39 anys;14;11;25;5,02;0,01
De 40 a 44 anys;20;14;34;6,83;0,02
De 45 a 49 anys;12;11;23;4,62;0,01
De 50 a 54 anys;7;11;18;3,61;<0,01
De 55 a 59 anys;19;12;31;6,22;0,02
De 60 a 64 anys;7;8;15;3,01;<0,01
De 65 a 69 anys;13;24;37;7,43;0,02
De 70 a 74 anys;11;20;31;6,22;0,02
De 75 a 79 anys;4;14;18;3,61;<0,01
De 80 a 84 anys;7;8;15;3,01;<0,01
85 o més anys;..;..;6;1,20;<0,01
Total;244;254;498;100,00;0,27
%;49,00;51,00;100,00;;

