Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;36604;49,51;21,07
Terrassa;8026;3515;4,75;43,80
Badalona;7746;2632;3,56;33,98
Sabadell;7697;2585;3,50;33,58
Hospitalet de Llobregat, l';8994;2467;3,34;27,43
Mataró;4424;1782;2,41;40,28
Granollers;3600;1579;2,14;43,86
Santa Coloma de Gramenet;4483;1522;2,06;33,95
Cornellà de Llobregat;2451;1115;1,51;45,49
Sant Cugat del Vallès;3287;1020;1,38;31,03
Sant Boi de Llobregat;1898;1005;1,36;52,95
Mollet del Vallès;2134;990;1,34;46,39
Castelldefels;2373;825;1,12;34,77
Viladecans;1323;791;1,07;59,79
Rubí;2084;719;0,97;34,50
Martorell;1340;672;0,91;50,15
Prat de Llobregat, el;1365;655;0,89;47,99
Gavà;1292;583;0,79;45,12
Esplugues de Llobregat;1496;537;0,73;35,90
Cerdanyola del Vallès;1332;481;0,65;36,11
Montornès del Vallès;613;472;0,64;77,00
Pineda de Mar;1045;443;0,60;42,39
Olesa de Montserrat;679;436;0,59;64,21
Calella;1124;433;0,59;38,52
Sant Feliu de Llobregat;1010;403;0,55;39,90
Premià de Mar;1070;385;0,52;35,98
Sant Andreu de la Barca;689;358;0,48;51,96
Sant Joan Despí;736;331;0,45;44,97
Esparreguera;596;330;0,45;55,37
Montcada i Reixac;725;313;0,42;43,17
Canovelles;640;311;0,42;48,59
Ripollet;816;294;0,40;36,03
Sant Celoni;573;288;0,39;50,26
Arenys de Mar;609;268;0,36;44,01
Sant Just Desvern;630;249;0,34;39,52
Molins de Rei;611;238;0,32;38,95
Masnou, el;699;238;0,32;34,05
Sant Vicenç dels Horts;455;226;0,31;49,67
Sant Adrià de Besòs;744;224;0,30;30,11
Santa Perpètua de Mogoda;513;221;0,30;43,08
Malgrat de Mar;585;219;0,30;37,44
Franqueses del Vallès, les;441;201;0,27;45,58
Canet de Mar;539;197;0,27;36,55
Barberà del Vallès;487;193;0,26;39,63
Llagosta, la;368;177;0,24;48,10
Abrera;275;164;0,22;59,64
Garriga, la;431;156;0,21;36,19
Vilassar de Mar;584;154;0,21;26,37
Vallirana;263;150;0,20;57,03
Parets del Vallès;311;142;0,19;45,66
Sant Quirze del Vallès;376;136;0,18;36,17
