Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d314&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;0;0,00;0,00
Alt Empordà;4845;8;0,44;0,17
Alt Penedès;1762;7;0,38;0,40
Alt Urgell;4239;0;0,00;0,00
Alta Ribagorça;128;..;..;..
Anoia;2249;12;0,66;0,53
Aran;369;0;0,00;0,00
Bages;4112;13;0,71;0,32
Baix Camp;3963;47;2,57;1,19
Baix Ebre;1885;..;..;..
Baix Empordà;3550;5;0,27;0,14
Baix Llobregat;10962;25;1,37;0,23
Baix Penedès;1866;..;..;..
Barcelonès;132594;1313;71,71;0,99
Berguedà;819;..;..;..
Cerdanya;795;0;0,00;0,00
Conca de Barberà;674;..;..;..
Garraf;3229;5;0,27;0,15
Garrigues;454;8;0,44;1,76
Garrotxa;983;0;0,00;0,00
Gironès;5087;8;0,44;0,16
Lluçanès;0;0;0,00;?
Maresme;8653;51;2,79;0,59
Moianès;285;0;0,00;0,00
Montsià;1127;0;0,00;0,00
Noguera;2073;6;0,33;0,29
Osona;2930;9;0,49;0,31
Pallars Jussà;1014;8;0,44;0,79
Pallars Sobirà;524;0;0,00;0,00
Pla d'Urgell;755;..;..;..
Pla de l'Estany;378;..;..;..
Priorat;361;..;..;..
Ribera d'Ebre;613;0;0,00;0,00
Ripollès;620;..;..;..
Segarra;413;0;0,00;0,00
Segrià;5310;135;7,37;2,54
Selva;3027;9;0,49;0,30
Solsonès;366;0;0,00;0,00
Tarragonès;6203;58;3,17;0,94
Terra Alta;256;..;..;..
Urgell;896;4;0,22;0,45
Vallès Occidental;15320;57;3,11;0,37
Vallès Oriental;5423;25;1,37;0,46
Total;242070;1831;100,00;0,76

