Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=d38
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Agramunt;299;60;36,81;20,07
Tàrrega;690;51;31,29;7,39
Bellpuig;199;11;6,75;5,53
Verdú;54;7;4,29;12,96
Castellserà;51;7;4,29;13,73
Omells de na Gaia, els;8;6;3,68;75,00
Tornabous;27;5;3,07;18,52
Belianes;26;4;2,45;15,38
Anglesola;38;4;2,45;10,53
Resta de municipis;136;8;4,91;0,00
Urgell;1528;163;100,00;10,67

