Població resident a l'estranger per països. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d02
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;11;16,42;0,81
Japó;9;13,43;1,08
Xina;8;11,94;0,79
Singapur;5;7,46;0,97
Qatar;4;5,97;1,29
Corea del Sud;4;5,97;2,84
Resta de països;25;37,31;..
No hi consta país;1;1,49;..
Total continent;67;100,00;..

