Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;55;103;12,81;0,94
De 5 a 9 anys;69;76;145;18,03;1,32
De 10 a 14 anys;62;61;123;15,30;1,12
De 15 a 19 anys;38;42;80;9,95;0,73
De 20 a 24 anys;15;18;33;4,10;0,30
De 25 a 29 anys;9;13;22;2,74;0,20
De 30 a 34 anys;14;15;29;3,61;0,26
De 35 a 39 anys;22;29;51;6,34;0,46
De 40 a 44 anys;31;27;58;7,21;0,53
De 45 a 49 anys;50;13;63;7,84;0,57
De 50 a 54 anys;34;8;42;5,22;0,38
De 55 a 59 anys;14;5;19;2,36;0,17
De 60 a 64 anys;10;5;15;1,87;0,14
De 65 a 69 anys;..;..;6;0,75;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;7;0,87;0,06
85 o més anys;..;..;5;0,62;0,05
Total;426;378;804;100,00;7,31
%;52,99;47,01;100,00;;

