Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=a
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;46;103;7,20;0,03
De 5 a 9 anys;65;62;127;8,87;0,03
De 10 a 14 anys;57;46;103;7,20;0,03
De 15 a 19 anys;48;32;80;5,59;0,02
De 20 a 24 anys;32;47;79;5,52;0,02
De 25 a 29 anys;55;75;130;9,08;0,03
De 30 a 34 anys;65;91;156;10,90;0,04
De 35 a 39 anys;73;89;162;11,32;0,04
De 40 a 44 anys;62;49;111;7,76;0,03
De 45 a 49 anys;68;74;142;9,92;0,04
De 50 a 54 anys;38;41;79;5,52;0,02
De 55 a 59 anys;21;45;66;4,61;0,02
De 60 a 64 anys;18;23;41;2,87;0,01
De 65 a 69 anys;7;8;15;1,05;<0,01
De 70 a 74 anys;6;8;14;0,98;<0,01
De 75 a 79 anys;4;6;10;0,70;<0,01
De 80 a 84 anys;..;..;6;0,42;<0,01
85 o més anys;..;..;7;0,49;<0,01
Total;682;749;1431;100,00;0,37
%;47,66;52,34;100,00;;

