Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Alt Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d04
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,39,35,74,1.54
De 5 a 9 anys,74,63,137,2.85
De 10 a 14 anys,79,89,168,3.49
De 15 a 19 anys,101,96,197,4.10
De 20 a 24 anys,108,110,218,4.53
De 25 a 29 anys,101,110,211,4.39
De 30 a 34 anys,101,121,222,4.62
De 35 a 39 anys,163,183,346,7.19
De 40 a 44 anys,359,334,693,14.41
De 45 a 49 anys,295,280,575,11.96
De 50 a 54 anys,208,175,383,7.96
De 55 a 59 anys,198,188,386,8.03
De 60 a 64 anys,167,146,313,6.51
De 65 a 69 anys,108,135,243,5.05
De 70 a 74 anys,99,95,194,4.03
De 75 a 79 anys,83,83,166,3.45
De 80 a 84 anys,37,71,108,2.25
85 o més anys,86,89,175,3.64
Total,2406,2403,4809,100.00
%,50.03,49.97,100.00,

