Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Aràbia Saudí
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d402&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;23;0,11;1;4,55
2023;19338;22;0,11;3;15,79
2022;18699;19;0,10;2;11,76
2021;17798;17;0,10;0;0,00
2020;17219;17;0,10;0;0,00
2019;16425;17;0,10;-4;-19,05
2018;15602;21;0,13;-15;-41,67
2017;14577;36;0,25;-6;-14,29
2016;13386;42;0,31;11;35,48
2015;12159;31;0,25;12;63,16
2014;11030;19;0,17;6;46,15
2013;10015;13;0,13;6;85,71
2012;9044;7;0,08;-1;-12,50
2011;8396;8;0,10;2;33,33
2010;7539;6;0,08;-1;-14,29
2009;7013;7;0,10;..;..

