Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d41&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2908;53,62;100,00
Unión Europea (28);2404;44,33;82,67
Europa Central y Oriental;11;0,20;0,38
Resto de Europa;493;9,09;16,95
No consta país;..;..;..
 ;;;
África;209;3,85;100,00
África oriental;..;..;..
África central;6;0,11;2,87
África del norte;63;1,16;30,14
África Meridional;..;..;..
África occidental;140;2,58;66,99
No consta país;..;..;..
 ;;;
América;2038;37,58;100,00
América del Norte;386;7,12;18,94
América Central;149;2,75;7,31
Caribe;99;1,83;4,86
América del Sur;1404;25,89;68,89
No consta país;..;..;..
 ;;;
Asia;177;3,26;100,00
Asia Central;..;..;..
Asia Oriental;84;1,55;47,46
Asia Meridional;5;0,09;2,82
Sudeste asiático;45;0,83;25,42
Oriente Medio;43;0,79;24,29
No consta país;..;..;..
 ;;;
Oceanía;91;1,68;100,00
Australia y Nueva Zelanda;91;1,68;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

