Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c5&t=2019
Categoria,Population residing abroad,% vert.
Manresa,3173,25.69
Vic,2023,16.38
Manlleu,1211,9.81
Berga,530,4.29
Solsona,460,3.72
Torelló,442,3.58
Sallent,319,2.58
Sant Vicenç de Castellet,266,2.15
Roda de Ter,209,1.69
Cardona,199,1.61
Súria,170,1.38
Tona,157,1.27
Sant Fruitós de Bages,147,1.19
Castellbell i el Vilar,135,1.09
Sant Joan de Vilatorrada,130,1.05
Puig-reig,128,1.04
Navàs,126,1.02
Navarcles,119,0.96
Centelles,115,0.93
Monistrol de Montserrat,110,0.89
Gironella,105,0.85
Balsareny,100,0.81
Taradell,100,0.81
Artés,97,0.79
Sant Hipòlit de Voltregà,79,0.64
Callús,76,0.62
Santpedor,63,0.51
Prats de Lluçanès,59,0.48
Bagà,57,0.46
Sant Bartomeu del Grau,54,0.44
Avinyó,52,0.42
Balenyà,50,0.40
Sant Boi de Lluçanès,49,0.40
Sant Julià de Vilatorta,47,0.38
"Masies de Voltregà, les",47,0.38
Sant Vicenç de Torelló,42,0.34
Sant Pere de Torelló,42,0.34
"Pobla de Lillet, la",41,0.33
"Pont de Vilomara i Rocafort, el",39,0.32
Gurb,38,0.31
Cercs,37,0.30
Viladrau,36,0.29
"Esquirol, l'",35,0.28
Sant Quirze de Besora,35,0.28
Torà,35,0.28
Seva,34,0.28
Biosca,32,0.26
Avià,29,0.23
Sant Llorenç de Morunys,28,0.23
Montesquiu,26,0.21
Aguilar de Segarra,24,0.19
Fonollosa,24,0.19
Guardiola de Berguedà,23,0.19
Castellgalí,23,0.19
Saldes,22,0.18
Folgueroles,21,0.17
Olius,21,0.17
Sant Feliu Sasserra,21,0.17
Vilanova de Sau,20,0.16
Alpens,18,0.15
Sant Salvador de Guardiola,17,0.14
Sant Martí de Centelles,17,0.14
Calldetenes,17,0.14
Castellar de n'Hug,15,0.12
Rajadell,14,0.11
Santa Eugènia de Berga,14,0.11
Pinós,14,0.11
Olost,14,0.11
Sant Mateu de Bages,13,0.11
Marganell,13,0.11
Rupit i Pruit,12,0.10
Santa Eulàlia de Riuprimer,12,0.10
Sant Martí d'Albars,12,0.10
Casserres,11,0.09
Gaià,11,0.09
"Coma i la Pedra, la",11,0.09
"Espunyola, l'",10,0.08
Gósol,8,0.06
Olvan,8,0.06
"Masies de Roda, les",7,0.06
Tavèrnoles,7,0.06
Navès,7,0.06
Lladurs,7,0.06
Lluçà,7,0.06
Oristà,7,0.06
Vallcebre,6,0.05
"Brull, el",6,0.05
Odèn,6,0.05
Sant Julià de Cerdanyola,5,0.04
Castellfollit del Boix,5,0.04
Mura,5,0.04
Orís,5,0.04
Borredà,4,0.03
Vilada,4,0.03
"Nou de Berguedà, la",4,0.03
Santa Cecília de Voltregà,4,0.03
Perafita,4,0.03
Resta de municipis,56,0.45
Comarques Centrals,12349,100.00

