Població resident a l'estranger per continents. 2011
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d02&t=2011
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2484;71,59;100,00
Unió Europea (27);2105;60,66;84,74
Europa central i oriental;..;..;..
Resta d'Europa;378;10,89;15,22
No hi consta país;..;..;..
 ;;;
Àfrica;12;0,35;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;7;0,20;58,33
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;933;26,89;100,00
Amèrica del Nord;93;2,68;9,97
Amèrica Central;125;3,60;13,40
Carib;50;1,44;5,36
Amèrica del Sud;665;19,16;71,28
No hi consta país;..;..;..
 ;;;
Àsia;21;0,61;100,00
Àsia central;..;..;..
Àsia oriental;8;0,23;38,10
Àsia del Sud;..;..;..
Àsia del Sud-est;9;0,26;42,86
Orient Mitjà;..;..;..
No hi consta país;..;..;..
 ;;;
Oceania;20;0,58;100,00
Austràlia i Nova Zelanda;20;0,58;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

