Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d107&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;23;45;9,74;0,03
De 5 a 9 anys;29;24;53;11,47;0,03
De 10 a 14 anys;28;20;48;10,39;0,03
De 15 a 19 anys;10;19;29;6,28;0,02
De 20 a 24 anys;7;10;17;3,68;0,01
De 25 a 29 anys;22;9;31;6,71;0,02
De 30 a 34 anys;27;27;54;11,69;0,03
De 35 a 39 anys;19;30;49;10,61;0,03
De 40 a 44 anys;14;14;28;6,06;0,02
De 45 a 49 anys;9;20;29;6,28;0,02
De 50 a 54 anys;..;..;18;3,90;0,01
De 55 a 59 anys;..;..;12;2,60;<0,01
De 60 a 64 anys;7;6;13;2,81;<0,01
De 65 a 69 anys;5;7;12;2,60;<0,01
De 70 a 74 anys;7;8;15;3,25;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,08;<0,01
85 o més anys;..;..;..;..;..
Total;224;238;462;100,00;0,30
%;48,48;51,52;100,00;;

