Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d303&res=d19
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2171;52;2,40;-2;-3,70
2023;2063;54;2,62;0;0,00
2022;1990;54;2,71;1;1,89
2021;1858;53;2,85;1;1,92
2020;1749;52;2,97;-2;-3,70
2019;1605;54;3,36;-1;-1,82
2018;1442;55;3,81;3;5,77
2017;1287;52;4,04;0;0,00
2016;1144;52;4,55;5;10,64
2015;983;47;4,78;2;4,44
2014;845;45;5,33;1;2,27
2013;738;44;5,96;2;4,76
2012;655;42;6,41;2;5,00
2011;579;40;6,91;4;11,11
2010;522;36;6,90;4;12,50
2009;481;32;6,65;..;..

