Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d26&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;7;1,54
De 10 a 14 anys;6;6;12;2,64
De 15 a 19 anys;..;..;10;2,20
De 20 a 24 anys;10;10;20;4,40
De 25 a 29 anys;..;..;10;2,20
De 30 a 34 anys;..;..;8;1,76
De 35 a 39 anys;6;5;11;2,42
De 40 a 44 anys;11;13;24;5,27
De 45 a 49 anys;17;11;28;6,15
De 50 a 54 anys;18;18;36;7,91
De 55 a 59 anys;27;17;44;9,67
De 60 a 64 anys;22;18;40;8,79
De 65 a 69 anys;9;11;20;4,40
De 70 a 74 anys;17;22;39;8,57
De 75 a 79 anys;22;18;40;8,79
De 80 a 84 anys;39;19;58;12,75
85 o més anys;20;25;45;9,89
Total;243;212;455;100,00
%;53,41;46,59;100,00;

