Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;227;213;440;1,47;0,15
De 5 a 9 anys;603;525;1128;3,77;0,37
De 10 a 14 anys;763;722;1485;4,96;0,49
De 15 a 19 anys;862;846;1708;5,70;0,56
De 20 a 24 anys;1002;932;1934;6,46;0,64
De 25 a 29 anys;966;895;1861;6,21;0,62
De 30 a 34 anys;940;852;1792;5,98;0,59
De 35 a 39 anys;1084;1061;2145;7,16;0,71
De 40 a 44 anys;1037;1037;2074;6,92;0,69
De 45 a 49 anys;954;953;1907;6,37;0,63
De 50 a 54 anys;838;929;1767;5,90;0,58
De 55 a 59 anys;848;910;1758;5,87;0,58
De 60 a 64 anys;672;827;1499;5,00;0,50
De 65 a 69 anys;708;893;1601;5,34;0,53
De 70 a 74 anys;860;952;1812;6,05;0,60
De 75 a 79 anys;680;752;1432;4,78;0,47
De 80 a 84 anys;568;673;1241;4,14;0,41
85 o més anys;974;1396;2370;7,91;0,78
Total;14586;15368;29954;100,00;9,90
%;48,69;51,31;100,00;;

