Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d12
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2508;76,42;100,00
Unió Europea (27);1598;48,69;63,72
Europa central i oriental;4;0,12;0,16
Resta d'Europa;906;27,61;36,12
No hi consta país;..;..;..
 ;;;
Àfrica;23;0,70;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;21;0,64;91,30
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;639;19,47;100,00
Amèrica del Nord;202;6,15;31,61
Amèrica Central;66;2,01;10,33
Carib;65;1,98;10,17
Amèrica del Sud;306;9,32;47,89
No hi consta país;..;..;..
 ;;;
Àsia;88;2,68;100,00
Àsia central;..;..;..
Àsia oriental;28;0,85;31,82
Àsia del Sud;5;0,15;5,68
Àsia del Sud-est;19;0,58;21,59
Orient Mitjà;35;1,07;39,77
No hi consta país;..;..;..
 ;;;
Oceania;24;0,73;100,00
Austràlia i Nova Zelanda;24;0,73;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

