Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d16&t=2009
Categoria;Població resident a l'estranger;% vert.
Montblanc;110;30,56
Espluga de Francolí, l';62;17,22
Sarral;31;8,61
Santa Coloma de Queralt;28;7,78
Solivella;27;7,50
Blancafort;26;7,22
Vilaverd;21;5,83
Vimbodí i Poblet;16;4,44
Pontils;7;1,94
Rocafort de Queralt;5;1,39
Pira;5;1,39
Conesa;4;1,11
Resta de municipis;18;5,00
Conca de Barberà;360;100,00

