Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;340;273;613;7,60;0,39
De 5 a 9 anys;343;319;662;8,21;0,42
De 10 a 14 anys;251;244;495;6,14;0,32
De 15 a 19 anys;195;194;389;4,82;0,25
De 20 a 24 anys;193;158;351;4,35;0,22
De 25 a 29 anys;260;263;523;6,48;0,33
De 30 a 34 anys;412;443;855;10,60;0,55
De 35 a 39 anys;461;569;1030;12,77;0,66
De 40 a 44 anys;360;443;803;9,95;0,51
De 45 a 49 anys;312;363;675;8,37;0,43
De 50 a 54 anys;197;255;452;5,60;0,29
De 55 a 59 anys;179;152;331;4,10;0,21
De 60 a 64 anys;126;127;253;3,14;0,16
De 65 a 69 anys;91;97;188;2,33;0,12
De 70 a 74 anys;77;65;142;1,76;0,09
De 75 a 79 anys;51;77;128;1,59;0,08
De 80 a 84 anys;55;46;101;1,25;0,06
85 o més anys;25;51;76;0,94;0,05
Total;3928;4139;8067;100,00;5,16
%;48,69;51,31;100,00;;

