Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d113&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;565;37,44;0,37
Tarragona;6004;49;3,25;0,82
Badalona;6125;39;2,58;0,64
Sant Cugat del Vallès;2839;37;2,45;1,30
Hospitalet de Llobregat, l';7295;37;2,45;0,51
Sabadell;6692;35;2,32;0,52
Terrassa;6821;32;2,12;0,47
Reus;3534;31;2,05;0,88
Lleida;5725;21;1,39;0,37
Castelldefels;1955;20;1,33;1,02
Esplugues de Llobregat;1295;19;1,26;1,47
Cerdanyola del Vallès;1143;17;1,13;1,49
Granollers;2887;16;1,06;0,55
Rubí;1764;16;1,06;0,91
Igualada;1720;15;0,99;0,87
Premià de Mar;930;14;0,93;1,51
Manresa;3420;14;0,93;0,41
Santa Coloma de Gramenet;3428;12;0,80;0,35
Cornellà de Llobregat;1885;12;0,80;0,64
Mataró;3744;12;0,80;0,32
Salou;892;12;0,80;1,35
Vilafranca del Penedès;1394;12;0,80;0,86
Sant Boi de Llobregat;1535;11;0,73;0,72
Vilanova i la Geltrú;2350;10;0,66;0,43
Sitges;1257;10;0,66;0,80
Barberà del Vallès;412;9;0,60;2,18
Girona;5477;9;0,60;0,16
Valls;688;7;0,46;1,02
Selva del Camp, la;70;7;0,46;10,00
Cervelló;185;7;0,46;3,78
Prat de Llobregat, el;1125;7;0,46;0,62
Santa Coloma de Cervelló;107;7;0,46;6,54
Sant Feliu de Llobregat;842;7;0,46;0,83
Sant Just Desvern;569;7;0,46;1,23
Lloret de Mar;1148;7;0,46;0,61
Roda de Berà;205;7;0,46;3,41
Ràpita, la;309;7;0,46;2,27
Cubelles;240;7;0,46;2,92
Palamós;774;6;0,40;0,78
Molins de Rei;543;6;0,40;1,10
Caldes d'Estrac;115;6;0,40;5,22
Vila-seca;461;6;0,40;1,30
Creixell;107;6;0,40;5,61
Tàrrega;547;5;0,33;0,91
Cardedeu;320;5;0,33;1,56
Tortosa;1605;5;0,33;0,31
Esparreguera;500;5;0,33;1,00
Collbató;71;5;0,33;7,04
Gavà;1124;5;0,33;0,44
Viladecans;1061;5;0,33;0,47
Premià de Dalt;232;5;0,33;2,16
Sant Andreu de Llavaneres;234;5;0,33;2,14
Almacelles;163;5;0,33;3,07
Catllar, el;57;5;0,33;8,77
Sant Pere de Ribes;605;5;0,33;0,83
Agramunt;261;4;0,27;1,53
Sant Joan de Vilatorrada;147;4;0,27;2,72
Caldes de Montbui;438;4;0,27;0,91
Sant Quirze del Vallès;314;4;0,27;1,27
Moià;107;4;0,27;3,74
Figueres;2296;4;0,27;0,17
Sant Feliu de Guíxols;1072;4;0,27;0,37
Bisbal d'Empordà, la;531;4;0,27;0,75
Alella;326;4;0,27;1,23
Falset;114;4;0,27;3,51
Sant Llorenç de Morunys;29;4;0,27;13,79
Vendrell, el;1119;4;0,27;0,36
Resta de municipis;74989;208;13,78;0,00
Catalunya;331189;1509;100,00;0,46

