Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d35&t=2012
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;71;33,97;0,53
França;20;9,57;0,08
Argentina;17;8,13;0,08
Bèlgica;16;7,66;0,33
Alemanya;12;5,74;0,10
Regne Unit;10;4,78;0,12
Brasil;10;4,78;0,10
Veneçuela;6;2,87;0,05
Suïssa;5;2,39;0,05
Estats Units, els;5;2,39;0,05
Mèxic;5;2,39;0,04
Paraguai;5;2,39;0,61
República Dominicana;4;1,91;0,23
Perú;4;1,91;0,16
Resta de països;19;9,09;..
Total;209;100,00;..

