Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d21&t=2018
Categoria,Population residing abroad,% vert.
Mataró,3338,30.03
Calella,841,7.57
Premià de Mar,836,7.52
Pineda de Mar,727,6.54
"Masnou, el",567,5.10
Malgrat de Mar,493,4.44
Arenys de Mar,480,4.32
Canet de Mar,470,4.23
Vilassar de Mar,441,3.97
Alella,291,2.62
Montgat,244,2.20
Premià de Dalt,236,2.12
Tordera,215,1.93
Sant Andreu de Llavaneres,214,1.93
Sant Pol de Mar,205,1.84
Argentona,195,1.75
Vilassar de Dalt,170,1.53
Tiana,166,1.49
Arenys de Munt,136,1.22
Cabrils,134,1.21
Palafolls,126,1.13
Teià,124,1.12
Sant Vicenç de Montalt,105,0.94
Caldes d'Estrac,96,0.86
Cabrera de Mar,80,0.72
Sant Cebrià de Vallalta,52,0.47
Dosrius,49,0.44
Santa Susanna,49,0.44
Sant Iscle de Vallalta,30,0.27
Òrrius,6,0.05
Maresme,11116,100.00

