Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d107&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;21;45;8,82;0,03
De 5 a 9 anys;28;28;56;10,98;0,03
De 10 a 14 anys;31;24;55;10,78;0,03
De 15 a 19 anys;15;18;33;6,47;0,02
De 20 a 24 anys;8;10;18;3,53;0,01
De 25 a 29 anys;23;16;39;7,65;0,02
De 30 a 34 anys;32;33;65;12,75;0,04
De 35 a 39 anys;22;29;51;10,00;0,03
De 40 a 44 anys;20;19;39;7,65;0,02
De 45 a 49 anys;10;17;27;5,29;0,02
De 50 a 54 anys;5;16;21;4,12;0,01
De 55 a 59 anys;7;6;13;2,55;<0,01
De 60 a 64 anys;8;6;14;2,75;<0,01
De 65 a 69 anys;5;6;11;2,16;<0,01
De 70 a 74 anys;7;6;13;2,55;<0,01
De 75 a 79 anys;..;..;4;0,78;<0,01
De 80 a 84 anys;..;..;5;0,98;<0,01
85 o més anys;..;..;..;..;..
Total;249;261;510;100,00;0,30
%;48,82;51,18;100,00;;

