Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d427&res=a
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,12,23,7.42,<0.01
De 5 a 9 anys,12,16,28,9.03,<0.01
De 10 a 14 anys,16,15,31,10.00,<0.01
De 15 a 19 anys,13,10,23,7.42,<0.01
De 20 a 24 anys,..,..,4,1.29,<0.01
De 25 a 29 anys,8,9,17,5.48,<0.01
De 30 a 34 anys,17,15,32,10.32,<0.01
De 35 a 39 anys,20,16,36,11.61,<0.01
De 40 a 44 anys,16,19,35,11.29,<0.01
De 45 a 49 anys,17,15,32,10.32,<0.01
De 50 a 54 anys,16,9,25,8.06,<0.01
De 55 a 59 anys,..,..,12,3.87,<0.01
De 60 a 64 anys,..,..,7,2.26,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,171,139,310,100.00,0.08
%,55.16,44.84,100.00,,

