Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=d24
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2759;55;41,35;1,99
Torelló;543;15;11,28;2,76
Sant Vicenç de Torelló;48;7;5,26;14,58
Manlleu;1549;7;5,26;0,45
Tona;186;6;4,51;3,23
Seva;45;5;3,76;11,11
Taradell;143;5;3,76;3,50
Centelles;135;5;3,76;3,70
Masies de Voltregà, les;54;5;3,76;9,26
Resta de municipis;1043;23;17,29;0,00
Osona;6505;133;100,00;2,04

