Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d408&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;804;77,01;0,35
Comarques Gironines;28429;60;5,75;0,21
Camp de Tarragona;17219;51;4,89;0,30
Terres de l'Ebre;5278;8;0,77;0,15
Ponent;13077;21;2,01;0,16
Comarques Centrals;13439;36;3,45;0,27
Alt Pirineu i Aran;8181;6;0,57;0,07
Penedès;13113;58;5,56;0,44
Total;331189;1044;100,00;0,32

