Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  China
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;63;117;10,34;0,04
De 5 a 9 anys;39;51;90;7,96;0,03
De 10 a 14 anys;34;34;68;6,01;0,02
De 15 a 19 anys;9;17;26;2,30;<0,01
De 20 a 24 anys;14;12;26;2,30;<0,01
De 25 a 29 anys;52;34;86;7,60;0,03
De 30 a 34 anys;114;47;161;14,24;0,05
De 35 a 39 anys;94;38;132;11,67;0,04
De 40 a 44 anys;121;54;175;15,47;0,06
De 45 a 49 anys;75;34;109;9,64;0,03
De 50 a 54 anys;51;15;66;5,84;0,02
De 55 a 59 anys;32;11;43;3,80;0,01
De 60 a 64 anys;12;4;16;1,41;<0,01
De 65 a 69 anys;..;..;9;0,80;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,62;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;715;416;1131;100,00;0,36
%;63,22;36,78;100,00;;

