Població resident a l'estranger per comarques d'inscripció. 2016
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c20&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1030;0;0,00;0,00
Alt Empordà;5150;19;0,86;0,37
Alt Penedès;1964;10;0,45;0,51
Alt Urgell;4370;0;0,00;0,00
Alta Ribagorça;133;..;..;..
Anoia;2534;21;0,95;0,83
Aran;396;0;0,00;0,00
Bages;4431;20;0,91;0,45
Baix Camp;4387;33;1,50;0,75
Baix Ebre;2042;14;0,64;0,69
Baix Empordà;4048;20;0,91;0,49
Baix Llobregat;12743;167;7,59;1,31
Baix Penedès;2148;14;0,64;0,65
Barcelonès;141976;1288;58,52;0,91
Berguedà;901;5;0,23;0,55
Cerdanya;847;4;0,18;0,47
Conca de Barberà;703;4;0,18;0,57
Garraf;3565;27;1,23;0,76
Garrigues;459;..;..;..
Garrotxa;1144;5;0,23;0,44
Gironès;5868;41;1,86;0,70
Lluçanès;0;0;0,00;?
Maresme;9522;74;3,36;0,78
Moianès;306;..;..;..
Montsià;1250;..;..;..
Noguera;2227;..;..;..
Osona;3595;15;0,68;0,42
Pallars Jussà;1084;..;..;..
Pallars Sobirà;527;..;..;..
Pla d'Urgell;835;4;0,18;0,48
Pla de l'Estany;433;..;..;..
Priorat;382;..;..;..
Ribera d'Ebre;628;..;..;..
Ripollès;667;..;..;..
Segarra;466;4;0,18;0,86
Segrià;5720;23;1,04;0,40
Selva;3371;30;1,36;0,89
Solsonès;422;0;0,00;0,00
Tarragonès;6884;80;3,63;1,16
Terra Alta;259;..;..;..
Urgell;1007;..;..;..
Vallès Occidental;17168;198;9,00;1,15
Vallès Oriental;6442;61;2,77;0,95
Total;264034;2201;100,00;0,83

