Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Filipines
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d409&res=b25
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;775;89,08;0,45
Hospitalet de Llobregat, l';8994;9;1,03;0,10
Mataró;4424;7;0,80;0,16
Sitges;1467;7;0,80;0,48
Vilafranca del Penedès;1716;6;0,69;0,35
Sant Cugat del Vallès;3287;5;0,57;0,15
Masnou, el;699;5;0,57;0,72
Santa Coloma de Gramenet;4483;4;0,46;0,09
Resta de municipis;99088;52;5,98;0,00
Província: Barcelona;297844;870;100,00;0,29

