Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d427&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,18,36,10.78,0.01
De 5 a 9 anys,15,17,32,9.58,<0.01
De 10 a 14 anys,19,13,32,9.58,<0.01
De 15 a 19 anys,5,4,9,2.69,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,5,12,17,5.09,<0.01
De 30 a 34 anys,17,14,31,9.28,<0.01
De 35 a 39 anys,25,23,48,14.37,0.01
De 40 a 44 anys,31,22,53,15.87,0.02
De 45 a 49 anys,19,11,30,8.98,<0.01
De 50 a 54 anys,11,7,18,5.39,<0.01
De 55 a 59 anys,..,..,17,5.09,<0.01
De 60 a 64 anys,..,..,7,2.10,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,189,145,334,100.00,0.10
%,56.59,43.41,100.00,,

