Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d228&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;101;0,83;4;4,12
2023;11581;97;0,84;5;5,43
2022;11119;92;0,83;10;12,20
2021;10248;82;0,80;3;3,80
2020;9682;79;0,82;-6;-7,06
2019;8885;85;0,96;4;4,94
2018;8137;81;1,00;1;1,25
2017;7383;80;1,08;11;15,94
2016;6442;69;1,07;11;18,97
2015;5423;58;1,07;15;34,88
2014;4410;43;0,98;1;2,38
2013;3793;42;1,11;12;40,00
2012;3164;30;0,95;0;0,00
2011;2851;30;1,05;2;7,14
2010;2594;28;1,08;5;21,74
2009;2362;23;0,97;..;..

