Població resident a l'estranger per continents. 2019
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=a&t=2019
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;153496;48,48;100,00
Unió Europea (28);119972;37,89;78,16
Europa central i oriental;1421;0,45;0,93
Resta d'Europa;32103;10,14;20,91
No hi consta país;..;..;..
 ;;;
Àfrica;4676;1,48;100,00
Àfrica oriental;186;0,06;3,98
Àfrica central;432;0,14;9,24
Àfrica del Nord;1694;0,54;36,23
Àfrica del Sud;280;0,09;5,99
Àfrica occidental;2084;0,66;44,57
No hi consta país;..;..;..
 ;;;
Amèrica;147454;46,57;100,00
Amèrica del Nord;23354;7,38;15,84
Amèrica Central;24247;7,66;16,44
Carib;6778;2,14;4,60
Amèrica del Sud;93075;29,40;63,12
No hi consta país;..;..;..
 ;;;
Àsia;7673;2,42;100,00
Àsia central;11;<0,01;0,14
Àsia oriental;1839;0,58;23,97
Àsia del Sud;992;0,31;12,93
Àsia del Sud-est;1890;0,60;24,63
Orient Mitjà;2869;0,91;37,39
No hi consta país;72;0,02;0,94
 ;;;
Oceania;3300;1,04;100,00
Austràlia i Nova Zelanda;3297;1,04;99,91
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

