Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d124&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;4019;24,51;2,43
Seu d'Urgell, la;3696;3159;19,27;85,47
Lleida;6370;568;3,46;8,92
Sabadell;7338;349;2,13;4,76
Terrassa;7674;257;1,57;3,35
Tarragona;6699;229;1,40;3,42
Badalona;7301;219;1,34;3,00
Reus;4134;210;1,28;5,08
Manresa;3983;209;1,27;5,25
Mataró;4215;160;0,98;3,80
Hospitalet de Llobregat, l';8453;157;0,96;1,86
Sant Cugat del Vallès;3121;145;0,88;4,65
Montferrer i Castellbò;162;134;0,82;82,72
Ribera d'Urgellet;150;132;0,81;88,00
Valls de Valira, les;141;132;0,81;93,62
Organyà;144;118;0,72;81,94
Mont-roig del Camp;406;117;0,71;28,82
Cambrils;1205;116;0,71;9,63
Vilanova i la Geltrú;2568;108;0,66;4,21
Igualada;1943;104;0,63;5,35
Girona;6091;101;0,62;1,66
Granollers;3395;80;0,49;2,36
Balaguer;811;77;0,47;9,49
Santa Coloma de Gramenet;4197;76;0,46;1,81
Sitges;1387;74;0,45;5,34
Tremp;477;67;0,41;14,05
Puigcerdà;675;64;0,39;9,48
Agramunt;297;60;0,37;20,20
Rubí;1960;60;0,37;3,06
Cerdanyola del Vallès;1295;55;0,34;4,25
Esplugues de Llobregat;1486;54;0,33;3,63
Lloret de Mar;1380;54;0,33;3,91
Berga;658;53;0,32;8,05
Tortosa;1954;53;0,32;2,71
Vic;2604;51;0,31;1,96
Tàrrega;654;50;0,30;7,65
Solsona;628;50;0,30;7,96
Alàs i Cerc;71;49;0,30;69,01
Coll de Nargó;76;48;0,29;63,16
Gavà;1212;47;0,29;3,88
Blanes;1793;47;0,29;2,62
Vendrell, el;1285;47;0,29;3,66
Bellver de Cerdanya;105;46;0,28;43,81
Artesa de Segre;222;43;0,26;19,37
Sant Boi de Llobregat;1788;43;0,26;2,40
Valls d'Aguilar, les;59;43;0,26;72,88
Oliana;82;43;0,26;52,44
Castelldefels;2217;42;0,26;1,89
Vilafranca del Penedès;1633;42;0,26;2,57
Salou;1036;40;0,24;3,86
Cardona;205;38;0,23;18,54
Figueres;2672;38;0,23;1,42
Torredembarra;701;38;0,23;5,42
Olot;1646;37;0,23;2,25
Vandellòs i l'Hospitalet de l'Infant;233;37;0,23;15,88
Cornellà de Llobregat;2294;36;0,22;1,57
Vila-seca;543;36;0,22;6,63
Torre de Cabdella, la;63;35;0,21;55,56
Roda de Berà;211;34;0,21;16,11
Calafell;855;34;0,21;3,98
Pobla de Segur, la;237;34;0,21;14,35
Prat de Llobregat, el;1296;33;0,20;2,55
Sant Feliu de Llobregat;960;33;0,20;3,44
Matadepera;247;32;0,20;12,96
Roses;1225;32;0,20;2,61
Alella;323;32;0,20;9,91
Vilassar de Mar;524;32;0,20;6,11
Pont de Bar, el;42;31;0,19;73,81
Mollet del Vallès;1961;30;0,18;1,53
Viladecans;1255;30;0,18;2,39
Premià de Mar;1044;29;0,18;2,78
Canet de Mar;532;28;0,17;5,26
Montellà i Martinet;42;28;0,17;66,67
Torroella de Montgrí;506;27;0,16;5,34
Sant Feliu de Guíxols;1205;27;0,16;2,24
Palafrugell;1362;27;0,16;1,98
Ponts;116;27;0,16;23,28
Caldes de Montbui;461;26;0,16;5,64
Barberà del Vallès;472;26;0,16;5,51
Mollerussa;506;26;0,16;5,14
Masnou, el;665;26;0,16;3,91
Sant Quirze del Vallès;354;25;0,15;7,06
Borges Blanques, les;160;25;0,15;15,62
Ametlla de Mar, l';370;25;0,15;6,76
Molins de Rei;561;25;0,15;4,46
Sant Just Desvern;600;25;0,15;4,17
Premià de Dalt;253;25;0,15;9,88
Castell d'Aro, Platja d'Aro i s'Agaró;447;25;0,15;5,59
Valls;741;24;0,15;3,24
Sant Vicenç de Castellet;305;24;0,15;7,87
Llavorsí;41;24;0,15;58,54
Garriga, la;410;23;0,14;5,61
Cabó;24;23;0,14;95,83
Martorell;1270;22;0,13;1,73
Esparreguera;569;22;0,13;3,87
Sant Fruitós de Bages;178;22;0,13;12,36
Sort;112;22;0,13;19,64
Súria;183;21;0,13;11,48
Calonge i Sant Antoni;489;21;0,13;4,29
Calella;1094;21;0,13;1,92
Sant Adrià de Besòs;695;20;0,12;2,88
Sant Andreu de la Barca;646;20;0,12;3,10
Isona i Conca Dellà;168;20;0,12;11,90
Vansa i Fórnols, la;23;20;0,12;86,96
Fígols i Alinyà;27;20;0,12;74,07
Escala, l';568;19;0,12;3,35
Malgrat de Mar;568;19;0,12;3,35
Pineda de Mar;981;19;0,12;1,94
Guingueta d'Àneu, la;51;19;0,12;37,25
Gironella;112;18;0,11;16,07
Ripollet;763;18;0,11;2,36
Bellcaire d'Urgell;80;18;0,11;22,50
Arenys de Mar;610;18;0,11;2,95
Farrera;26;18;0,11;69,23
Sant Vicenç dels Horts;435;17;0,10;3,91
Cervera;307;17;0,10;5,54
Alcarràs;128;17;0,10;13,28
Tossa de Mar;220;17;0,10;7,73
Ràpita, la;331;17;0,10;5,14
Gelida;173;17;0,10;9,83
Soriguera;31;17;0,10;54,84
Castellar del Vallès;377;16;0,10;4,24
Sant Joan Despí;657;16;0,10;2,44
Ripoll;379;16;0,10;4,22
Granja d'Escarp, la;70;16;0,10;22,86
Sant Pere de Ribes;710;16;0,10;2,25
Arsèguel;18;16;0,10;88,89
Alins;22;16;0,10;72,73
Vall de Cardós;38;16;0,10;42,11
Sant Celoni;528;15;0,09;2,84
Corbera de Llobregat;299;15;0,09;5,02
Vilassar de Dalt;196;15;0,09;7,65
Tordera;264;15;0,09;5,68
Bigues i Riells del Fai;127;15;0,09;11,81
Puig-reig;140;14;0,09;10,00
Sallent;322;14;0,09;4,35
Martorelles;101;14;0,09;13,86
Cardedeu;362;14;0,09;3,87
Ametlla del Vallès, l';191;14;0,09;7,33
Sant Fost de Campsentelles;111;14;0,09;12,61
Torelló;524;14;0,09;2,67
Sénia, la;119;14;0,09;11,76
Pallejà;188;14;0,09;7,45
Sant Andreu de Llavaneres;273;14;0,09;5,13
Altafulla;164;14;0,09;8,54
Navarcles;118;13;0,08;11,02
Montblanc;245;13;0,08;5,31
Amposta;732;13;0,08;1,78
Collbató;66;13;0,08;19,70
Teià;150;13;0,08;8,67
Banyoles;568;13;0,08;2,29
