Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;55;112;10,73;0,03
De 5 a 9 anys;50;56;106;10,15;0,03
De 10 a 14 anys;50;43;93;8,91;0,03
De 15 a 19 anys;19;14;33;3,16;<0,01
De 20 a 24 anys;10;5;15;1,44;<0,01
De 25 a 29 anys;33;43;76;7,28;0,02
De 30 a 34 anys;76;60;136;13,03;0,04
De 35 a 39 anys;74;55;129;12,36;0,04
De 40 a 44 anys;80;66;146;13,98;0,04
De 45 a 49 anys;62;45;107;10,25;0,03
De 50 a 54 anys;27;22;49;4,69;0,01
De 55 a 59 anys;21;9;30;2,87;<0,01
De 60 a 64 anys;..;..;7;0,67;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;570;474;1044;100,00;0,32
%;54,60;45,40;100,00;;

