Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d19&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;238;24,21;0,77
Argentina;101;10,27;0,38
Alemanya;84;8,55;0,52
Regne Unit;76;7,73;0,64
Xile;55;5,60;0,65
Bèlgica;50;5,09;0,64
Estats Units, els;48;4,88;0,35
Mèxic;47;4,78;0,33
Andorra;43;4,37;0,31
Suïssa;27;2,75;0,21
Països Baixos;25;2,54;0,68
Veneçuela;25;2,54;0,21
Brasil;20;2,03;0,17
Colòmbia;17;1,73;0,35
Gàmbia;15;1,53;4,46
Itàlia;11;1,12;0,23
Cuba;11;1,12;0,48
Irlanda;8;0,81;0,85
Equador;8;0,81;0,11
República Dominicana;7;0,71;0,28
Uruguai;7;0,71;0,20
Suècia;5;0,51;0,44
Xina;5;0,51;0,46
Dinamarca;4;0,41;0,58
Romania;4;0,41;5,41
Canadà;4;0,41;0,20
Bolívia;4;0,41;0,19
Perú;4;0,41;0,10
Resta de països;30;3,05;..
Total;983;100,00;..

