Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;25;53;13,32;0,02
De 5 a 9 anys;50;40;90;22,61;0,04
De 10 a 14 anys;20;45;65;16,33;0,03
De 15 a 19 anys;18;26;44;11,06;0,02
De 20 a 24 anys;7;10;17;4,27;<0,01
De 25 a 29 anys;9;6;15;3,77;<0,01
De 30 a 34 anys;8;10;18;4,52;<0,01
De 35 a 39 anys;13;10;23;5,78;0,01
De 40 a 44 anys;10;6;16;4,02;<0,01
De 45 a 49 anys;9;6;15;3,77;<0,01
De 50 a 54 anys;..;..;7;1,76;<0,01
De 55 a 59 anys;..;..;7;1,76;<0,01
De 60 a 64 anys;..;..;6;1,51;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,01;<0,01
85 o més anys;..;..;12;3,02;<0,01
Total;208;190;398;100,00;0,18
%;52,26;47,74;100,00;;

