Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d350&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;46;46;92;2,55;0,03
De 5 a 9 anys;86;86;172;4,76;0,07
De 10 a 14 anys;98;89;187;5,17;0,07
De 15 a 19 anys;112;134;246;6,81;0,09
De 20 a 24 anys;103;115;218;6,03;0,08
De 25 a 29 anys;95;110;205;5,67;0,08
De 30 a 34 anys;109;131;240;6,64;0,09
De 35 a 39 anys;133;147;280;7,75;0,11
De 40 a 44 anys;148;146;294;8,14;0,11
De 45 a 49 anys;121;109;230;6,36;0,09
De 50 a 54 anys;104;112;216;5,98;0,08
De 55 a 59 anys;105;94;199;5,51;0,08
De 60 a 64 anys;105;97;202;5,59;0,08
De 65 a 69 anys;102;101;203;5,62;0,08
De 70 a 74 anys;77;100;177;4,90;0,07
De 75 a 79 anys;74;67;141;3,90;0,05
De 80 a 84 anys;55;86;141;3,90;0,05
85 o més anys;74;97;171;4,73;0,06
Total;1747;1867;3614;100,00;1,37
%;48,34;51,66;100,00;;

