Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d08&t=2016
Categoria;Població resident a l'estranger;% vert.
Reus;2558;58,31
Cambrils;873;19,90
Mont-roig del Camp;320;7,29
Vandellòs i l'Hospitalet de l'Infant;168;3,83
Riudoms;137;3,12
Selva del Camp, la;58;1,32
Duesaigües;34;0,78
Alforja;32;0,73
Montbrió del Camp;27;0,62
Prades;21;0,48
Riudecols;17;0,39
Castellvell del Camp;16;0,36
Borges del Camp, les;16;0,36
Vilanova d'Escornalbou;16;0,36
Almoster;14;0,32
Vilaplana;10;0,23
Riudecanyes;10;0,23
Maspujols;9;0,21
Vinyols i els Arcs;9;0,21
Colldejou;8;0,18
Botarell;8;0,18
Pratdip;8;0,18
Aleixar, l';7;0,16
Albiol, l';5;0,11
Resta de municipis;6;0,14
Baix Camp;4387;100,00

