Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d09&t=2012
Categoria;Població resident a l'estranger;% vert.
Tortosa;968;63,68
Ametlla de Mar, l';191;12,57
Ampolla, l';66;4,34
Perelló, el;61;4,01
Deltebre;59;3,88
Roquetes;46;3,03
Xerta;28;1,84
Aldover;27;1,78
Aldea, l';22;1,45
Camarles;19;1,25
Tivenys;10;0,66
Paüls;10;0,66
Benifallet;9;0,59
Alfara de Carles;4;0,26
Baix Ebre;1520;100,00

