Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,31,60,3.55,0.02
De 5 a 9 anys,46,56,102,6.03,0.03
De 10 a 14 anys,59,63,122,7.21,0.04
De 15 a 19 anys,61,49,110,6.51,0.03
De 20 a 24 anys,71,57,128,7.57,0.04
De 25 a 29 anys,44,59,103,6.09,0.03
De 30 a 34 anys,49,50,99,5.85,0.03
De 35 a 39 anys,73,57,130,7.69,0.04
De 40 a 44 anys,73,59,132,7.81,0.04
De 45 a 49 anys,95,59,154,9.11,0.05
De 50 a 54 anys,76,53,129,7.63,0.04
De 55 a 59 anys,62,45,107,6.33,0.03
De 60 a 64 anys,52,26,78,4.61,0.02
De 65 a 69 anys,39,38,77,4.55,0.02
De 70 a 74 anys,35,29,64,3.78,0.02
De 75 a 79 anys,21,21,42,2.48,0.01
De 80 a 84 anys,11,10,21,1.24,<0.01
85 o més anys,16,17,33,1.95,<0.01
Total,912,779,1691,100.00,0.50
%,53.93,46.07,100.00,,

