Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d07
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;719;60,47;16,84
Cardona;211;63;5,30;29,86
Sant Vicenç de Castellet;331;47;3,95;14,20
Súria;192;44;3,70;22,92
Sallent;331;44;3,70;13,29
Sant Fruitós de Bages;187;40;3,36;21,39
Sant Joan de Vilatorrada;189;33;2,78;17,46
Navarcles;139;27;2,27;19,42
Navàs;165;26;2,19;15,76
Balsareny;107;19;1,60;17,76
Artés;126;18;1,51;14,29
Monistrol de Montserrat;127;18;1,51;14,17
Santpedor;85;18;1,51;21,18
Castellbell i el Vilar;139;16;1,35;11,51
Sant Salvador de Guardiola;23;11;0,93;47,83
Castellgalí;20;9;0,76;45,00
Pont de Vilomara i Rocafort, el;38;9;0,76;23,68
Callús;98;5;0,42;5,10
Avinyó;58;4;0,34;6,90
Gaià;9;4;0,34;44,44
Fonollosa;26;4;0,34;15,38
Resta de municipis;114;11;0,93;0,00
Bages;6984;1189;100,00;17,02

