Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Russia
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d154&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;11;0,07;-3;-21,43
2023;14754;14;0,09;5;55,56
2022;14261;9;0,06;3;50,00
2021;13572;6;0,04;2;50,00
2020;13113;4;0,03;-2;-33,33
2019;12466;6;0,05;-2;-25,00
2018;11798;8;0,07;1;14,29
2017;11003;7;0,06;2;40,00
2016;10068;5;0,05;1;25,00
2015;8983;4;0,04;-1;-20,00
2014;8060;5;0,06;..;..
2013;7071;..;..;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;5;0,11;..;..

