Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,172,132,304,3.60,0.13
De 5 a 9 anys,244,196,440,5.21,0.18
De 10 a 14 anys,258,248,506,6.00,0.21
De 15 a 19 anys,272,310,582,6.90,0.24
De 20 a 24 anys,329,320,649,7.69,0.27
De 25 a 29 anys,317,302,619,7.33,0.26
De 30 a 34 anys,288,313,601,7.12,0.25
De 35 a 39 anys,308,289,597,7.07,0.25
De 40 a 44 anys,324,283,607,7.19,0.25
De 45 a 49 anys,309,228,537,6.36,0.22
De 50 a 54 anys,281,245,526,6.23,0.22
De 55 a 59 anys,237,247,484,5.73,0.20
De 60 a 64 anys,178,218,396,4.69,0.16
De 65 a 69 anys,205,192,397,4.70,0.16
De 70 a 74 anys,149,183,332,3.93,0.14
De 75 a 79 anys,130,137,267,3.16,0.11
De 80 a 84 anys,109,115,224,2.65,0.09
85 o més anys,143,229,372,4.41,0.15
Total,4253,4187,8440,100.00,3.49
%,50.39,49.61,100.00,,

