Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Polonia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d122&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;15;28;12,33;<0,01
De 5 a 9 anys;19;16;35;15,42;0,01
De 10 a 14 anys;6;6;12;5,29;<0,01
De 15 a 19 anys;5;4;9;3,96;<0,01
De 20 a 24 anys;..;..;9;3,96;<0,01
De 25 a 29 anys;17;7;24;10,57;<0,01
De 30 a 34 anys;13;4;17;7,49;<0,01
De 35 a 39 anys;..;..;26;11,45;<0,01
De 40 a 44 anys;21;5;26;11,45;<0,01
De 45 a 49 anys;7;5;12;5,29;<0,01
De 50 a 54 anys;5;4;9;3,96;<0,01
De 55 a 59 anys;..;..;11;4,85;<0,01
De 60 a 64 anys;..;..;4;1,76;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;152;75;227;100,00;0,08
%;66,96;33,04;100,00;;

