Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;103;98;201;3,81;0,05
De 5 a 9 anys;213;174;387;7,33;0,11
De 10 a 14 anys;250;237;487;9,22;0,13
De 15 a 19 anys;280;195;475;8,99;0,13
De 20 a 24 anys;221;233;454;8,60;0,12
De 25 a 29 anys;213;211;424;8,03;0,12
De 30 a 34 anys;137;161;298;5,64;0,08
De 35 a 39 anys;94;104;198;3,75;0,05
De 40 a 44 anys;166;176;342;6,48;0,09
De 45 a 49 anys;222;192;414;7,84;0,11
De 50 a 54 anys;178;193;371;7,03;0,10
De 55 a 59 anys;147;121;268;5,07;0,07
De 60 a 64 anys;126;103;229;4,34;0,06
De 65 a 69 anys;102;92;194;3,67;0,05
De 70 a 74 anys;85;83;168;3,18;0,05
De 75 a 79 anys;52;60;112;2,12;0,03
De 80 a 84 anys;43;48;91;1,72;0,02
85 o més anys;63;105;168;3,18;0,05
Total;2695;2586;5281;100,00;1,44
%;51,03;48,97;100,00;;

