Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d435&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;128;45,55;0,08
Badalona;6125;9;3,20;0,15
Sabadell;6692;8;2,85;0,12
Tarragona;6004;8;2,85;0,13
Sant Cugat del Vallès;2839;5;1,78;0,18
Garriga, la;345;4;1,42;1,16
Terrassa;6821;4;1,42;0,06
Esplugues de Llobregat;1295;4;1,42;0,31
Mataró;3744;4;1,42;0,11
Igualada;1720;4;1,42;0,23
Manresa;3420;4;1,42;0,12
Resta de municipis;139268;99;35,23;0,00
Catalunya;331189;281;100,00;0,08

